﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0003034,AJAX/JS,CDB-Man,DerIdiot,normal,minor,always,,Feature Request - Interface,2017-11-24,,,,public,2018-12-03,BBCode: add Youtube url parsing for bbcode button,resolved,fixed,2019-01
0003234,AJAX/JS,CDB-Man,DerIdiot,normal,minor,always,,Bug Report - Interface,2018-08-06,,,,public,2018-12-03,BBCode: parses special characters into HTML Character Escape,resolved,fixed,2019-01
0003235,AJAX/JS,CDB-Man,DerIdiot,normal,minor,have not tried,,Bug Report - Interface,2018-08-06,,,,public,2018-12-03,BBcode: the quote tag's input of author name is a rich text input field rather than a plain text,resolved,fixed,2019-01
0003272,AJAX/JS,CDB-Man,DerIdiot,normal,minor,always,,Bug Report - Interface,2018-10-14,,,,public,2018-12-03,BBcode editor: input field for spoiler descriptions does not converted pasted content into plain text,resolved,fixed,2019-01
0003276,HTML & PERL,Deth93,DerIdiot,low,feature,N/A,,Feature Request,2018-11-08,,,,public,2018-12-03,Group: Show Resources of Parent Group on Child Group,resolved,fixed,2019-01
0003269,HTML & PERL,My1,,normal,feature,N/A,,Feature Request,2018-10-05,,,,public,2018-11-29,Add tab to anime sites with information about streaming providers,new,open,
0001096,MyList Export,carcaroth,,normal,minor,have not tried,,Feature Request - Other Template,2008-04-17,,,,public,2018-11-28,Simple Listing Template,new,open,
0002509,MyList Export,Harkonnen,DerIdiot,normal,major,always,,Bug Report - AniDBstyle/Cleancut Template,2016-06-10,,,,public,2018-11-28,some html themes are broken because of unescaped quotes,resolved,fixed,
0003278,HTML & PERL,Harkonnen,,normal,minor,always,,Feature Request - Interface,2018-11-25,,,,public,2018-11-25,Mylist note should be visible on anime page even if there is no files in mylist,new,open,
0003275,HTML & PERL,DerIdiot,DerIdiot,normal,minor,have not tried,,Feature Request - Interface,2018-10-21,,,,public,2018-10-21,Mass Add Hardsubs to reelease (mods only),resolved,fixed,2018-11
0002306,AniDB HTTP API,pepperino,Ommina,normal,minor,N/A,,Feature Request,2015-07-21,,,,public,2018-10-05,User Wishlist accessible via the HTTP API,assigned,open,
0003268,Reports,pandaglied,,normal,minor,N/A,,Feature Request - Misc,2018-10-04,,,,public,2018-10-04,"Option to exclude subtitles in ""(un)censored flag not set""",new,open,
0003256,Other Systems,ReFreezed,DerIdiot,normal,feature,N/A,,General,2018-09-10,,,,public,2018-09-27,Redirect from HTTP to HTTPS,resolved,fixed,
0003264,CSS,n4f,DerIdiot,normal,minor,always,2018-09,Bug Report - Interface,2018-09-19,Windows,7 and 10,Chrome,public,2018-09-25,Search box is missing in Harustyle,resolved,fixed,2018-09
0003239,HTML & PERL,SubZero,DerIdiot,normal,minor,always,,Bug Report - Misc,2018-08-14,Windows,10,Firefox 61,public,2018-09-23,Relation graph: anime links always point to http protocol,resolved,fixed,2018-10
0003265,SigServer,Soulweaver,,normal,minor,always,,Bug Report,2018-09-20,,,,public,2018-09-20,SigServer: Implement a way to invalidate cached cover images,new,open,
0000828,HTML & PERL,ninjamask,,normal,tweak,always,,Bug Report - Database,2007-12-02,,,,public,2018-09-14,Don't flipp apostrophes ' into backticks `,new,open,
0003259,HTML & PERL,DerIdiot,DerIdiot,normal,minor,have not tried,,Feature Request - Interface,2018-09-12,,,,public,2018-09-12,Episode Mass Add/Edit: Implement import from syoboi,resolved,fixed,2018-10
0003258,HTML & PERL,DerIdiot,DerIdiot,normal,minor,have not tried,,Feature Request - Database,2018-09-12,,,,public,2018-09-12,Epsiodes: implement tv airdates from syoboi,resolved,fixed,2018-10
0003257,AJAX/JS,Soulweaver,DerIdiot,low,minor,always,,Bug Report - Interface,2018-09-10,,,,public,2018-09-10,Anime: Info popup links on staff listing go missing once a credit block is output,resolved,fixed,2018-10
0003253,HTML & PERL,Arosopu,DerIdiot,normal,minor,always,,Bug Report - Interface,2018-09-09,,,,public,2018-09-09,Search: Tag Tree has randomly some of the options set already even though the user did not set them himself,resolved,fixed,2018-10
0003249,Reports,CDB-Man,,normal,minor,N/A,,Feature Request - Misc,2018-09-05,,,,public,2018-09-05,"Tag admin: list of all tags, sorted by # of tag names, descending order (tag with most names first)",new,open,
0003247,HTML & PERL,BhaaL,DerIdiot,normal,trivial,always,,Bug Report,2018-09-01,,,,public,2018-09-01,My List: missing tiebreaker when sorting,resolved,fixed,2018-10
0003246,HTML & PERL,DerIdiot,DerIdiot,normal,minor,have not tried,,Feature Request - Database,2018-08-31,,,,public,2018-08-31,Resources: Add Amazon Prime,resolved,fixed,2018-09
0003233,HTML & PERL,director,DerIdiot,normal,minor,always,,Bug Report - Interface,2018-08-05,,,,public,2018-08-30,MyNotifications: massupdates only update every 2nd entry,resolved,fixed,2018-09
0003232,Other Systems,Belove,CDB-Man,normal,minor,have not tried,,General,2018-08-03,,,,public,2018-08-29,Proposed TOS and Privacy Policy grammatical corrections and a few suggestions,resolved,fixed,
0003245,HTML & PERL,CDB-Man,,normal,minor,N/A,,Feature Request - Interface,2018-08-29,,,,public,2018-08-29,Tag Deletion: create a comment field for blacklisting comments,new,open,
0003244,HTML & PERL,worf,DerIdiot,normal,minor,always,,Feature Request - Interface,2018-08-28,,,,public,2018-08-29,Filter: add filter for buddy mylist state,resolved,fixed,2018-09
0003236,HTML & PERL,vigorousjammer,,normal,feature,N/A,,Feature Request - Database,2018-08-06,Windows,7 and 10,Chrome,public,2018-08-28,"Split ""Specials"" into two categories",new,open,
0003238,HTML & PERL,ReFreezed,DerIdiot,normal,text,always,,Bug Report - Interface,2018-08-11,,,,public,2018-08-28,MyList: Line breaks in notes turn into <br />,resolved,fixed,2018-09
0002995,HTML & PERL,Hinoe,DerIdiot,normal,minor,have not tried,,Bug Report,2017-08-25,,,,public,2018-08-28,Creq: line breaks on creq edit comments turn into textual HTML br tags.,resolved,fixed,2018-09
0003220,HTML & PERL,CDB-Man,DerIdiot,normal,minor,N/A,,Feature Request - Interface,2018-07-11,,,,public,2018-08-28,Resources: change some more resources to HTTPS,resolved,fixed,2018-09
0003241,HTML & PERL,Soulweaver,DerIdiot,low,tweak,always,,Bug Report - Interface,2018-08-23,,,,public,2018-08-28,Creq: Incorrect related entry link for episode creqs created through the new episode massadd in listings,resolved,fixed,2018-09
0003243,HTML & PERL,permidion,DerIdiot,normal,major,always,,Bug Report - Interface,2018-08-27,Windows,7 and 10,Chrome,public,2018-08-27,Massadd Episodes: broken when no episodes exists in the first place,resolved,fixed,
0001865,HTML & PERL,dilworks,DerIdiot,normal,minor,always,,Bug Report - Database,2010-09-28,,,,public,2018-08-20,Massadd Episodes Mass language change for titles,resolved,fixed,2018-09
0001810,HTML & PERL,Shitenshi,DerIdiot,normal,text,always,,Feature Request - Misc,2010-05-14,,,,public,2018-08-15,Massadd Episodes Error on Page gives Unhelpful Error Message,resolved,fixed,2018-09
0001654,HTML & PERL,Fimbulvetr,DerIdiot,normal,minor,always,,Bug Report - Interface,2009-08-18,,,,public,2018-08-15,Massadd Episodes allows null value entries for english title of new episodes,resolved,fixed,
0001452,HTML & PERL,Lillian,DerIdiot,normal,feature,N/A,,Feature Request - Interface,2009-03-12,,,,public,2018-08-15,Massadd Episodes add creqcomment field,resolved,fixed,2018-09
0001809,HTML & PERL,permidion,DerIdiot,normal,crash,always,,Bug Report - Interface,2010-05-13,,,,public,2018-08-15,Massadd Episodes trying to add a new ep before the last ep in the related ep type crash anidb,resolved,fixed,2018-09
0003222,HTML & PERL,Deth93,,normal,feature,N/A,,Feature Request - Database,2018-07-15,,,,public,2018-08-14,Group aliases and possible changes.,new,open,
0003237,AniDB UDP API,ReFreezed,Ommina,normal,minor,always,,Bug Report,2018-08-11,,,,public,2018-08-14,MYLISTADD: Cannot specify state=4,resolved,fixed,
0003231,HTML & PERL,DerIdiot,DerIdiot,normal,minor,have not tried,,Feature Request - Interface,2018-07-30,,,,public,2018-07-30,bbcode: h2/h3/h4 header bb codes,resolved,fixed,2018-07
0003230,HTML & PERL,DerIdiot,DerIdiot,normal,minor,have not tried,,Bug Report - Database,2018-07-30,,,,public,2018-07-30,Creq: trying add new titles from an add anime/creator creq fails,resolved,fixed,2018-07
0003226,HTML & PERL,DerIdiot,,normal,minor,have not tried,,Feature Request - Interface,2018-07-30,,,,public,2018-07-30,Images: increase thumbnail size from 50x65 to 65x100,resolved,fixed,2018-08
0003227,HTML & PERL,DerIdiot,,normal,minor,have not tried,,Feature Request - Misc,2018-07-30,,,,public,2018-07-30,Images: increase image limits (400x600; 150kb),resolved,fixed,2018-08
0003228,HTML & PERL,DerIdiot,,normal,minor,have not tried,,Feature Request - Misc,2018-07-30,,,,public,2018-07-30,Image Upload: hide deleted images from recently uploaded list & handle identical hash cases where the original file was deleted,resolved,fixed,2018-08
0003229,HTML & PERL,DerIdiot,,normal,minor,have not tried,,Feature Request - Interface,2018-07-30,,,,public,2018-07-30,"Client Registration: page rewrite, integrate wiki data, add general user frontend as software",resolved,fixed,2018-08
0003213,AniDB HTTP API,DerEngel,Ommina,normal,feature,N/A,,Feature Request,2018-06-28,,,,public,2018-07-14,Missing seiyuu role.,resolved,fixed,
0003217,AniDB HTTP API,bond4,,normal,minor,have not tried,,Feature Request,2018-07-08,Windows,7 and 10,Chrome,public,2018-07-14,"Add details to ""banned"" error",new,open,
0003218,HTML & PERL,CDB-Man,,normal,minor,N/A,,Feature Request - Interface,2018-07-08,,,,public,2018-07-08,AnimeGroup Notes: add buttons to return to entry page after submitting group note edit,new,open,
0003216,Avdump2 / autocreq ,bond4,,normal,minor,always,,Bug Report,2018-07-08,Windows,7 and 10,Chrome,public,2018-07-08,Avdump2gui gets stuck because of long file name,new,open,
0003192,Other Systems,CDB-Man,worf,normal,minor,always,,Other,2018-05-31,,,,public,2018-06-27,"KiwiIRC: fails to connect due to ""ETIMEDOUT"" and ""CGI:IRC -- No access"" Errors",resolved,not fixable,
0003211,HTML & PERL,Hinoe,,normal,minor,have not tried,,Feature Request - Interface,2018-06-26,,,,public,2018-06-27,Add/edit tags: create an anime-level episode tag massedit,new,open,
0003201,HTML & PERL,begija,,normal,minor,always,,Bug Report,2018-06-12,Windows,10,Opera,public,2018-06-26,"Adding ""ordered chapters"" to the file doesn't work when adding file.",new,open,
0003208,Other Systems,LaserPanda,,normal,minor,sometimes,,General,2018-06-23,Windows,7 and 10,Chrome,public,2018-06-24,Bug Tracker: Weird limit reached,new,open,
0003205,AJAX/JS,DerIdiot,DerIdiot,normal,minor,have not tried,,Bug Report - Interface,2018-06-23,,,,public,2018-06-23,Image preview: after sorting a table image preview does not work on some rows,resolved,fixed,2018-07
0003204,AJAX/JS,DerIdiot,DerIdiot,normal,minor,have not tried,,Bug Report - Interface,2018-06-23,,,,public,2018-06-23,Image preview: Hovering on the right side of large images does not show the preview,resolved,fixed,2018-07
0003179,Avdump2 / autocreq ,Harkonnen,,normal,minor,have not tried,,Bug Report,2018-04-14,,,,public,2018-06-22,acreq assigns wrong values for audio track under some cirmustances,new,open,
0003199,CSS,CDB-Man,DerIdiot,normal,minor,always,,Bug Report - Interface,2018-06-09,,,,public,2018-06-09,NavMenu CSS: broken spacing on unread notifications indicators,resolved,fixed,2018-07
0003189,HTML & PERL,CDB-Man,DerIdiot,normal,minor,always,,Bug Report,2018-05-23,,,,public,2018-06-03,HTML Header Images: wrong char image when there are guises,resolved,fixed,2018-07
0003196,HTML & PERL,DerIdiot,DerIdiot,normal,minor,have not tried,,Feature Request - Interface,2018-06-01,,,,public,2018-06-01,Signup: Add some more form validation before submitting the form,resolved,fixed,2018-07
0003194,HTML & PERL,Soulweaver,,normal,minor,N/A,,Feature Request - Interface,2018-05-31,,,,public,2018-05-31,File: Prevent the creqing of ed2k and size fields as soon as any number of metadata dumps has been assigned to that file,new,open,
0003193,HTML & PERL,CDB-Man,,normal,minor,N/A,,Feature Request - Interface,2018-05-31,,,,public,2018-05-31,Imagepreview: add .restricted CSS class to imagepreview image,new,open,
0002040,HTML & PERL,Harkonnen,DerIdiot,normal,minor,always,,Bug Report - Interface,2013-10-04,,,,public,2018-05-29,Multilevel inclusions in joint groups are not dereferenced for group page and notifications,resolved,fixed,
0003188,HTML & PERL,Hinoe,,normal,minor,have not tried,,Feature Request - Database,2018-05-22,,,,public,2018-05-29,Groups: add explicit is_dead flag for dead groups without known death date,new,open,
0003190,Avdump2 / autocreq ,AsaNoHikari,,normal,minor,always,,Bug Report,2018-05-24,Windows,7 and 10,Chrome,public,2018-05-24,AutoCreq/AVDump fails on certain files,new,open,
0003184,HTML & PERL,permidion,,normal,minor,always,,Feature Request - Interface,2018-05-02,Windows,7 and 10,Chrome,public,2018-05-14,add possibility to add other streaming service beside crunchyroll,new,open,
0003186,CSS,Newser,DerIdiot,normal,minor,always,,Bug Report - Interface,2018-05-04,,,,public,2018-05-05,Covers with width over 400 are not displayed properly,resolved,fixed,2018-06
0003185,CSS,CDB-Man,,normal,minor,N/A,,Feature Request - Interface,2018-05-04,,,,public,2018-05-04,Mobile: show the relation graph button on mobile,new,open,
0003181,CSS,spc,DerIdiot,normal,minor,always,,Bug Report - Interface,2018-04-18,,,,public,2018-05-02,forum: small names appears right to the avatar,resolved,fixed,2018-06
0003033,Reports,CDB-Man,worf,normal,minor,N/A,,Bug Report - Misc,2017-11-24,,,,public,2018-05-01,Reports: Character -- No description sorted by anime in mylist,feedback,reopened,
0002707,Reports,CDB-Man,worf,normal,feature,N/A,,Feature Request - Misc,2016-11-13,,,,public,2018-05-01,Anime in myList with 0 votes for animegroup releases,feedback,reopened,
0003178,AJAX/JS,DerIdiot,DerIdiot,normal,crash,have not tried,,Bug Report - Interface,2018-04-12,,,,public,2018-04-12,Character Search: Searching by Seiyuu -> Internal Server Error,resolved,fixed,2018-05
0003177,HTML & PERL,GinFuyou,,low,tweak,sometimes,,Bug Report - Interface,2018-04-11,OpenSuSE Linux,42.3,Any Browser,public,2018-04-11,"Anime Timeline occasionally misplaces ranges blocks, including future dates",new,open,
0003176,CSS,Xemnarth,DerIdiot,normal,minor,always,,Bug Report - Interface,2018-04-11,Windows,7 and 10,Chrome,public,2018-04-11,Action column width issue,resolved,fixed,2018-05
0003175,HTML & PERL,shooteru,,normal,minor,always,,Bug Report,2018-04-10,Windows,7 and 10,Chrome,public,2018-04-11,Anime notification complete ignores group blacklists.,new,open,
0003019,AJAX/JS,Harkonnen,,normal,minor,always,,Bug Report - Misc,2017-10-25,,,,public,2018-04-10,"""Mass add"" episode number parser fails on some very obvious cases",new,open,
0003173,CSS,DieOrYouWillDie,DerIdiot,normal,minor,always,,Bug Report - Interface,2018-04-09,Windows,7 and 10,Chrome,public,2018-04-09,Misplaced boxes,resolved,fixed,2018-05
0003172,HTML & PERL,BhaaL,,low,feature,N/A,,Feature Request,2018-04-09,,,,public,2018-04-09,"Add a quick ""mark as watched"" action to the notification view",new,open,
0003171,AJAX/JS,permidion,DerIdiot,normal,minor,always,,Bug Report - Interface,2018-04-09,,,,public,2018-04-09,the simuldub preset in mass add set audio lang to japanese when it should be english,resolved,fixed,2018-05
0003169,CSS,BhaaL,DerIdiot,low,trivial,always,,Bug Report - Interface,2018-04-07,Windows,10,SeaMonkey 2.49.1,public,2018-04-07,Wishlist Action column wraps onto new line,resolved,fixed,2018-05
0003165,HTML & PERL,Hinoe,,normal,minor,have not tried,,Feature Request - Database,2018-03-28,,,,public,2018-04-06,Episode: create is_liveaction flag,new,open,
0003167,HTML & PERL,Paranoja,,none,minor,always,,Bug Report - Interface,2018-04-01,,,,public,2018-04-05,Guestbook: post numbers are same for all pages and are always last ${pagesize} post numbers,new,open,
0003160,HTML & PERL,LaserPanda,DerIdiot,low,minor,always,,Bug Report,2018-03-24,,,,public,2018-03-30,My Votes: Revoke Votes broken,resolved,fixed,2018-04
0003163,HTML & PERL,Hinoe,,normal,minor,have not tried,,Bug Report - Interface,2018-03-24,,,,public,2018-03-24,PM: Replying to a sent PM (from sentbox) should write a reply to the original recipient instead of to the sender,new,open,
0003159,HTML & PERL,Hinoe,,normal,minor,have not tried,,Feature Request - Interface,2018-03-21,,,,public,2018-03-21,Creq: hide internal note count from those who can't see the notes to begin with,new,open,
0003158,HTML & PERL,Hinoe,,normal,minor,have not tried,,Bug Report - Interface,2018-03-20,,,,public,2018-03-20,Club page: shoutbox posts are missing the revisions button,new,open,
0003154,AJAX/JS,alltimemarr,DerIdiot,normal,minor,always,,Bug Report - Interface,2018-03-15,Mac OS High Sierra,10.13.3,Safari 11.0.3,public,2018-03-16,Anime: switching tabs hiding anime tags and switchignj back to tags will not restore them,resolved,fixed,2018-04
0003155,HTML & PERL,Soulweaver,DerIdiot,normal,minor,always,,Bug Report - Interface,2018-03-15,,,,public,2018-03-16,Collection: Image cells are broken on a collection's Related Anime tab,resolved,fixed,2018-04
0003152,CSS,___k,DerIdiot,normal,minor,always,,Bug Report - Interface,2018-03-09,Android,7.0,Smartphone,public,2018-03-10,Mobile layout broken on some pages,resolved,fixed,2018-04
0003105,CSS,Deth93,DerIdiot,none,trivial,N/A,,Bug Report - Interface,2018-01-11,,,,public,2018-03-08,DB Creq Notifies - Buttons missing border.,resolved,fixed,2018-04
0003149,AJAX/JS,Hinoe,,normal,minor,have not tried,,Bug Report - Interface,2018-03-06,,,,public,2018-03-08,"Sorting: creqhist sorting by owner is broken; AFAICT, all other columns sort fine",new,open,
0000747,HTML & PERL,Quietust,DerIdiot,normal,minor,always,,Bug Report - Interface,2007-08-22,,,,public,2018-03-07,Inconsistent sorting by title on MyList,resolved,fixed,2018-04
0003115,AJAX/JS,Belated_1,DerIdiot,normal,minor,always,,Bug Report - Interface,2018-01-31,,,,public,2018-03-07,graph no longer shows up on 'my history',resolved,fixed,2018-04
0003148,HTML & PERL,Hinoe,,normal,minor,have not tried,,Feature Request - Interface,2018-03-06,,,,public,2018-03-06,Tag merge: add buttons to select all rows from master/slave/custom columns,new,open,
0003147,HTML & PERL,Hinoe,,normal,minor,have not tried,,Feature Request - Interface,2018-03-06,,,,public,2018-03-06,Tag merge: provide js to search tag parent by name,new,open,
0003146,HTML & PERL,Hinoe,,normal,minor,N/A,,Feature Request - Interface,2018-03-05,,,,public,2018-03-05,"Episode edit: do not throw ""air date lies too far in the future"" when not editing a preexisting date in the far future",new,open,
0003126,AJAX/JS,CDB-Man,DerIdiot,normal,minor,always,,Bug Report - Interface,2018-02-08,,,,public,2018-03-05,Profile: First Anime search broken,resolved,fixed,2018-04
0001944,HTML & PERL,Azaghal,DerIdiot,low,feature,have not tried,,Feature Request - Misc,2011-06-03,,,,public,2018-03-04,Adding Schema.org-style markup to anidb pages,resolved,fixed,
0003137,HTML & PERL,DerIdiot,DerIdiot,normal,minor,have not tried,,Bug Report - Interface,2018-03-04,,,,public,2018-03-04,Animelist: can't sort by numbers when using the jumpbar,resolved,fixed,2018-04
0003138,HTML & PERL,DerIdiot,DerIdiot,normal,minor,have not tried,,Bug Report,2018-03-04,,,,public,2018-03-04,Animelist: noalias option not unsetable from filter menu,resolved,fixed,2018-03
0003139,AJAX/JS,DerIdiot,DerIdiot,normal,minor,have not tried,,Bug Report,2018-03-04,,,,public,2018-03-04,Main: character entries can't load popup,resolved,fixed,2018-04
0003144,HTML & PERL,CDB-Man,DerIdiot,normal,minor,always,,Bug Report - Interface,2018-03-04,,,,public,2018-03-04,Resourcetb and external links: Need to escape special characters,resolved,fixed,2018-04
0003145,HTML & PERL,alltimemarr,,normal,minor,always,,Feature Request - Interface,2018-03-04,macOS High Sierra,10.13.2,Safari,public,2018-03-04,message not getting automatically read when reading subscribed thread replies from pop-up,new,open,
0003142,HTML & PERL,DerIdiot,DerIdiot,normal,minor,have not tried,,Feature Request - Interface,2018-03-04,,,,public,2018-03-04,Files: icon for 4K and 8K resolutions,resolved,fixed,2018-02
0003141,HTML & PERL,DerIdiot,DerIdiot,normal,minor,have not tried,,Bug Report,2018-03-04,,,,public,2018-03-04,Animelist: Popularity not refreshed,resolved,fixed,2018-02
0003140,HTML & PERL,DerIdiot,DerIdiot,normal,minor,have not tried,,Feature Request,2018-03-04,,,,public,2018-03-04,Calendar: respecting language preference for animation credit,resolved,fixed,2018-02
0003136,HTML & PERL,DerIdiot,DerIdiot,normal,minor,have not tried,,Bug Report,2018-03-04,,,,public,2018-03-04,Wishlist: ISE when sorting by ep/seen count,resolved,fixed,2018-03
0003135,Reports,CDB-Man,,normal,minor,N/A,,Feature Request - Misc,2018-02-24,,,,public,2018-02-24,MyList Report: Unwatched S/C/T/O/P Episodes in MyList,new,open,
0003129,HTML & PERL,Newser,,normal,minor,always,,Bug Report - Database,2018-02-10,,,,public,2018-02-20,"Tags: users have ""request removal"" button for newly-assigned tags instead of ""delete"" one",new,open,
0003125,CSS,greeksot,,normal,minor,always,,Feature Request - Interface,2018-02-05,,,,public,2018-02-20,Reviews not showing on my phone,new,open,
0003132,AniDB HTTP API,_simca_,Ommina,normal,feature,N/A,,Feature Request,2018-02-12,,,,public,2018-02-12,Quota HTTP API for clients to help horror Rate limits,assigned,open,
0003127,HTML & PERL,CDB-Man,,normal,minor,N/A,,Feature Request - Interface,2018-02-10,,,,public,2018-02-10,Mylist state: more noticable rewatched stats,new,open,
0003121,HTML & PERL,Soulweaver,,low,tweak,N/A,,Feature Request - Interface,2018-02-04,,,,public,2018-02-06,User page: Add a link to a user's database entries for maintainers when their profile is private,new,open,
0003123,HTML & PERL,Hinoe,,normal,minor,have not tried,,Feature Request - Interface,2018-02-05,,,,public,2018-02-05,Admin blacklist: add .admin_blacklist or similar class to page,new,open,
0003120,HTML & PERL,Soulweaver,,normal,minor,N/A,,Feature Request - Interface,2018-02-04,,,,public,2018-02-05,Anime page: Add a way to display blacklisted groups in the group status section,new,open,
0002856,HTML & PERL,Hinoe,,normal,minor,have not tried,,Feature Request - Interface,2017-04-08,,,,public,2018-02-05,"Add set of classes for group with notification, including notification blacklist, to group status in anime page",new,open,
0003118,HTML & PERL,Soulweaver,,low,minor,always,,Bug Report - Interface,2018-02-04,,,,public,2018-02-04,"Userlist: ""Hidden"" text for hidden users not shown",new,open,
0003116,HTML & PERL,LaserPanda,,low,tweak,N/A,,Feature Request - Misc,2018-02-01,,,,public,2018-02-01,Animepage: Show Duplicate error msg for Add URL Resource types crunchyroll and Twitter,new,open,
0003114,Reports,RamRem,,normal,feature,N/A,,Feature Request - Misc,2018-01-29,,,,public,2018-01-29,Reports: Wishlist Length,new,open,
0003108,HTML & PERL,Hinoe,,normal,minor,have not tried,,Feature Request - Interface,2018-01-19,,,,public,2018-01-29,Forum: add classes/selectors to li element (subforum/thread row),new,open,
0003113,HTML & PERL,CDB-Man,,normal,minor,N/A,,Feature Request - Interface,2018-01-28,,,,public,2018-01-28,"Home page: under the news block, also display all non-locked global announcements",new,open,
0003112,HTML & PERL,earlybird,,normal,feature,always,,Feature Request - Interface,2018-01-27,,,,public,2018-01-27,Feature: Option to render time line starting from the present,new,open,
0003110,HTML & PERL,Pegase,,normal,minor,always,,Feature Request - Database,2018-01-22,,,,public,2018-01-22,Adding TRP file format compatibility,new,open,
0003109,HTML & PERL,josi,,normal,minor,always,,Bug Report - Interface,2018-01-20,,,,public,2018-01-21,File massadd: subtitle tracks discarded for MKA,new,open,
0003073,HTML & PERL,CDB-Man,DerIdiot,normal,minor,always,,Bug Report - Interface,2017-12-18,,,,public,2018-01-19,Search: incorrect parsing of ampersand,resolved,fixed,2018-01
0003104,HTML & PERL,Hinoe,,normal,minor,have not tried,,Bug Report - Interface,2018-01-10,,,,public,2018-01-10,Tags: tag usage stats sometimes wrong,new,open,
0003103,CSS,Deth93,,normal,minor,N/A,,Bug Report - Interface,2018-01-10,,,,public,2018-01-10,Massadd rows' text for existing entries way too bright in AniBlackle v2,new,open,
0003091,HTML & PERL,LaserPanda,,normal,minor,sometimes,,Bug Report - Interface,2017-12-31,,,,public,2018-01-09,Settings: Page Specific > IRC - IRC server is not permanently saved,new,open,
0003102,HTML & PERL,Hinoe,,normal,minor,have not tried,,Feature Request - Interface,2018-01-08,,,,public,2018-01-08,latest2: similar anime: add comment creq removal button to action column,new,open,
0003101,HTML & PERL,Hinoe,,normal,minor,have not tried,,Bug Report - Interface,2018-01-08,,,,public,2018-01-08,"latest2: similar anime, filter by user: loose aid=0 param in list breaks voting URLs",new,open,
0003043,HTML & PERL,Hinoe,DerIdiot,normal,minor,have not tried,,Feature Request,2017-12-02,,,,public,2018-01-07,Names: block adding official name of the same language as main name,resolved,fixed,2018-02
0002855,Reports,worf,worf,normal,minor,have not tried,,Feature Request - Misc,2017-04-07,,,,public,2018-01-07,Report for anime the user has voted for but less than # reviews exist,resolved,fixed,
0002934,Reports,Hinoe,worf,normal,minor,N/A,,Feature Request - Misc,2017-06-26,,,,public,2018-01-07,"Mod report, animegroup: add notes report",resolved,fixed,
0003044,Reports,Hinoe,worf,normal,minor,have not tried,,Feature Request - Misc,2017-12-02,,,,public,2018-01-07,"Add mod report: Characters, with official name in main name language",resolved,fixed,
0002812,Reports,dorainam,worf,normal,minor,have not tried,,Bug Report - Misc,2017-02-14,,,,public,2018-01-07,"Create a report for ""Characters: added by you without picture sorted by anime""",resolved,fixed,
0003050,Reports,Hinoe,worf,normal,minor,have not tried,,Feature Request - Misc,2017-12-10,,,,public,2018-01-07,Add mod report: char-char rels (other),resolved,fixed,
0003051,Reports,Hinoe,worf,normal,minor,have not tried,,Feature Request - Misc,2017-12-10,,,,public,2018-01-07,Mod report: char-char rels (family) (all variations): add direct /ccr link,resolved,fixed,
0003100,HTML & PERL,Hinoe,,normal,minor,have not tried,,Bug Report,2018-01-06,,,,public,2018-01-06,Creq: attempting to edit tagentityreltb ADD creqs throws error,new,open,
0003095,HTML & PERL,CDB-Man,DerIdiot,normal,minor,always,,Bug Report - Interface,2018-01-03,,,,public,2018-01-04,"Character: deleted guises not shown for mods if ""Show all guises on entity pages"" is disabled",resolved,fixed,2018-02
0003099,Reports,CDB-Man,,normal,minor,N/A,,Feature Request - Misc,2018-01-04,,,,public,2018-01-04,MyList Report: Report of Episodes Where a BD Release Exists but no BD File in MyList for that Episode,new,open,
0003097,HTML & PERL,CDB-Man,,normal,minor,N/A,,Feature Request - Interface,2018-01-03,,,,public,2018-01-03,Tags: show deleted tag entries for mods,new,open,
0003096,HTML & PERL,Hinoe,,normal,minor,have not tried,,Feature Request - Interface,2018-01-03,,,,public,2018-01-03,Deleted entries: make deleted entries visible to maintainers (or possibly adv user?),new,open,
0003094,HTML & PERL,DerIdiot,DerIdiot,normal,minor,have not tried,,Bug Report - Interface,2018-01-01,,,,public,2018-01-01,Titles: titles for entities may be blank in certain situations,resolved,fixed,2018-02
0003064,CSS,Deth93,DerIdiot,low,trivial,always,,Bug Report - Interface,2017-12-13,,,,public,2018-01-01,Club's membership note issue.,resolved,fixed,2018-01
0003093,HTML & PERL,Hinoe,DerIdiot,normal,minor,have not tried,,Feature Request,2017-12-31,,,,public,2018-01-01,Profile: Increase max amounts for threads/posts per forum page,resolved,fixed,2018-01
0003092,HTML & PERL,Hinoe,DerIdiot,normal,minor,have not tried,,Bug Report - Interface,2017-12-31,,,,public,2018-01-01,"Profile: Forum-related options in ""Page Specific"" tab are under ""IRC""",resolved,fixed,2018-01
0003090,HTML & PERL,Hinoe,DerIdiot,normal,minor,have not tried,,Feature Request,2017-12-30,,,,public,2018-01-01,Messages: Make marking CREQ PMs read when opening corresponding CREQs optional,resolved,fixed,2018-01
0003085,HTML & PERL,DerIdiot,DerIdiot,normal,minor,have not tried,,Feature Request - Interface,2017-12-28,,,,public,2017-12-30,Notifications: implement browser notifications for PM,resolved,fixed,2018-01
